﻿"Road name","Section","Distance","Length","Latitude","Longitude","Carriageway","Vehicle Occupant Fatality Estimation Run-Off LOC Driver-side per km per year","Vehicle Occupant Fatality Estimation Run-Off LOC Passenger-side per km per year","Vehicle Occupant Fatality Estimation Head-On LOC per km per year","Vehicle Occupant Fatality Estimation Head-On Overtaking per km per year","Vehicle Occupant Fatality Estimation Intersection per km per year","Vehicle Occupant Fatality Estimation Property Access per km per year","Vehicle Occupant Fatality Estimation Total per km per year","Motorcyclist Fatality Estimation Run-Off LOC Driver-side per km per year","Motorcyclist Fatality Estimation Run-Off LOC Passenger-side per km per year","Motorcyclist Fatality Estimation Head-On LOC per km per year","Motorcyclist Fatality Estimation Head-On Overtaking per km per year","Motorcyclist Fatality Estimation Intersection per km per year","Motorcyclist Fatality Estimation Property Access per km per year","Motorcyclist Fatality Estimation Along per km per year","Motorcyclist Fatality Estimation Total per km per year","Pedestrian Fatality Estimation Along Driver-side per km per year","Pedestrian Fatality Estimation Along Passenger-side per km per year","Pedestrian Fatality Estimation Crossing Side Road per km per year","Pedestrian Fatality Estimation Crossing Through Road per km per year","Pedestrian Fatality Estimation Total per km per year","Bicyclist Fatality Estimation Along per km per year","Bicyclist Fatality Estimation Intersection per km per year ","Bicyclist Fatality Estimation Run-Off per km per year","Bicyclist Fatality Estimation Total per km per year","Motorised Vehicle Fatality Estimation per km per year","Vulnerable Road User Fatality Estimation per km per year","Total Fatality Estimation per km per year","Total Fatality Estimation per 100m per year","Total Fatal and Serious Injury Estimation per 100m per year","Location ID"
D1,2,43.102000000000,0.100000000000,46.193404190000,15.844140060000,3,0.001802217177,0.001802217177,0.000335023525,0.000025850581,0.000000000000,0.000000000000,0.003965308459,0.000503778795,0.000503778795,0.000093650061,0.000006503476,0.000000000000,0.000000000000,0.000032517382,0.001140228510,0.001933000570,0.001933000570,0.000000000000,,0.003866001141,0.000251120805,0.000000000000,0.000000896951,0.000252017756,0.005105536969,0.004118018897,0.009223555866,0.000922355587,0.010145911453,934539
D1,2,43.202000000000,0.100000000000,46.194148460000,15.843417170000,3,0.001001231765,0.001001231765,0.000186124181,0.000025850581,0.000000000000,0.000000000000,0.002214438291,0.000251889398,0.000251889398,0.000046825030,0.000006503476,0.000000000000,0.000000000000,0.000032517382,0.000589624684,0.000000000000,0.000000000000,0.000000000000,,0.000000000000,0.000139511559,0.000000000000,0.000000498306,0.000140009865,0.002804062975,0.000140009865,0.002944072840,0.000294407284,0.003238480124,934540
D1,2,43.302000000000,0.100000000000,46.194891670000,15.842691950000,3,0.002102586706,0.002803448942,0.000651434633,0.000025850581,0.000418052359,0.000000000000,0.006001373220,0.000574307827,0.000765743769,0.000177935115,0.000006503476,0.000140231211,0.000000000000,0.000032517382,0.001697238780,0.003758612220,0.003758612220,0.001399038993,,0.008916263433,0.000488290455,0.000073487570,0.000000915638,0.000562693662,0.007698612000,0.009478957095,0.017177569096,0.001717756910,0.018895326005,934541
Z5201,1,68.582000000000,0.100000000000,44.970983270000,15.647231470000,3,0.001425594897,0.001425594897,0.000697965678,0.000064626452,0.004645026212,0.000026658411,0.008285466547,0.000398500519,0.000398500519,0.000195104293,0.000016258691,0.001168593422,0.000006157979,0.000081293455,0.002264408879,0.004832501426,0.000026847230,0.001718222729,,0.006577571385,0.000418534676,0.000252613522,0.000000896951,0.000672045148,0.010549875426,0.007249616533,0.017799491959,0.001779949196,0.019579441155,935313
Z5201,1,68.682000000000,0.100000000000,44.970174910000,15.646682040000,3,0.007320622444,0.005856497955,0.002867318460,0.000265492450,0.000989224869,0.000109515636,0.017408671813,0.002046354015,0.001637083212,0.000801509529,0.000066792461,0.000311085886,0.000025297644,0.000333962304,0.005222085050,0.021644733277,0.000120248518,0.001477052632,,0.023242034427,0.002092673378,0.000204616952,0.000001195935,0.002298486265,0.022630756863,0.025540520692,0.048171277555,0.004817127756,0.052988405311,935314
Z5201,1,68.782000000000,0.100000000000,44.969404150000,15.646031610000,3,0.004067012469,0.003253609975,0.001592954700,0.000265492450,0.000000000000,0.000109515636,0.009288585229,0.001023177007,0.000818541606,0.000400754764,0.000066792461,0.000000000000,0.000025297644,0.000333962304,0.002668525786,0.012024851821,0.000066804732,0.000015068921,,0.012106725474,0.001162596321,0.000000139167,0.000000664408,0.001163399896,0.011957111016,0.013270125370,0.025227236386,0.002522723639,0.027749960025,935315
Z5201,1,68.882000000000,0.100000000000,44.968640140000,15.645365450000,3,0.004067012469,0.003253609975,0.001592954700,0.000265492450,0.000000000000,0.000129427569,0.009308497163,0.001023177007,0.000818541606,0.000400754764,0.000066792461,0.000000000000,0.000026299531,0.000333962304,0.002669527673,0.012024851821,0.000066804732,0.000015068921,,0.012106725474,0.001162596321,0.000000139167,0.000000664408,0.001163399896,0.011978024837,0.013270125370,0.025248150207,0.002524815021,0.027772965227,935316
Z5201,1,68.982000000000,0.100000000000,44.967865830000,15.644724000000,3,0.001781993621,0.001425594897,0.000697965678,0.000064626452,0.000240798159,0.000031505395,0.004242484202,0.000498125648,0.000398500519,0.000195104293,0.000016258691,0.000075724854,0.000006401860,0.000081293455,0.001271409320,0.004832501426,0.000026847230,0.000329773477,0.000945022501,0.006134144634,0.000418534676,0.000040923390,0.000001195935,0.000460654001,0.005513893522,0.006594798635,0.012108692156,0.001210869216,0.013319561372,935317
Z5201,1,69.082000000000,0.100000000000,44.967057770000,15.644171550000,3,0.000989996456,0.000791997165,0.000387758710,0.000064626452,0.000000000000,0.000031505395,0.002265884178,0.000249062824,0.000199250259,0.000097552147,0.000016258691,0.000000000000,0.000006401860,0.000081293455,0.000649819236,0.002147778411,0.000011932102,0.000002691485,0.001598901706,0.003761303705,0.000186015411,0.000000022267,0.000000531527,0.000186569205,0.002915703414,0.003947872909,0.006863576323,0.000686357632,0.007549933956,935318
Z5201,1,69.182000000000,0.100000000000,44.966243350000,15.643637770000,3,0.001425594897,0.001425594897,0.000697965678,0.000064626452,0.000240798159,0.000031505395,0.003886085477,0.000398500519,0.000398500519,0.000195104293,0.000016258691,0.000075724854,0.000006401860,0.000081293455,0.001171784190,0.004832501426,0.000026847230,0.000329773477,0.001319093908,0.006508216041,0.000418534676,0.000040923390,0.000000896951,0.000460355017,0.005057869668,0.006968571058,0.012026440726,0.001202644073,0.013229084798,935319
Z5201,1,69.282000000000,0.100000000000,44.965397960000,15.643218750000,3,0.001781993621,0.001425594897,0.000697965678,0.000064626452,0.000000000000,0.000048469839,0.004018650486,0.000498125648,0.000398500519,0.000195104293,0.000016258691,0.000000000000,0.000006706710,0.000081293455,0.001195989317,0.004832501426,0.000026847230,0.000003364356,,0.004862713012,0.000418534676,0.000000027833,0.000001195935,0.000419758444,0.005214639803,0.005282471455,0.010497111258,0.001049711126,0.011546822384,935320
Z5201,1,69.382000000000,0.100000000000,44.964513420000,15.643005200000,3,0.001781993621,0.001425594897,0.000697965678,0.000064626452,0.000000000000,0.000048469839,0.004018650486,0.000498125648,0.000398500519,0.000195104293,0.000016258691,0.000000000000,0.000006706710,0.000081293455,0.001195989317,0.004832501426,0.000026847230,0.000003364356,,0.004862713012,0.000418534676,0.000000027833,0.000001195935,0.000419758444,0.005214639803,0.005282471455,0.010497111258,0.001049711126,0.011546822384,935321
Z5201,1,69.482000000000,0.100000000000,44.963626600000,15.642807650000,3,0.000791997165,0.000989996456,0.000387758710,0.000064626452,0.000000000000,0.000048469839,0.002282848621,0.000199250259,0.000249062824,0.000097552147,0.000016258691,0.000000000000,0.000006706710,0.000081293455,0.000650124087,0.002684723014,0.002684723014,0.000003364356,,0.005372810384,0.000232519264,0.000000027833,0.000000664408,0.000233211506,0.002932972708,0.005606021890,0.008538994598,0.000853899460,0.009392894058,935322
Z5201,1,69.582000000000,0.100000000000,44.962738650000,15.642620640000,3,0.004067012469,0.003253609975,0.001592954700,0.000265492450,0.000000000000,0.000000000000,0.009179069594,0.001023177007,0.000818541606,0.000400754764,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.002643228142,0.012024851821,0.012024851821,0.000000000000,,0.024049703641,0.001162596321,0.000000000000,0.000000664408,0.001163260729,0.011822297736,0.025212964370,0.037035262106,0.003703526211,0.040738788317,935323
Z5201,1,69.682000000000,0.100000000000,44.961850900000,15.642431430000,3,0.003253609975,0.004067012469,0.001592954700,0.000265492450,0.000000000000,0.000000000000,0.009179069594,0.000818541606,0.001023177007,0.000400754764,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.002643228142,0.012024851821,0.012024851821,0.000000000000,,0.024049703641,0.001162596321,0.000000000000,0.000000664408,0.001163260729,0.011822297736,0.025212964370,0.037035262106,0.003703526211,0.040738788317,935324
Z5201,1,69.782000000000,0.100000000000,44.960963960000,15.642234940000,3,0.005856497955,0.007320622444,0.002867318460,0.000265492450,0.000989224869,0.000000000000,0.017299156178,0.001637083212,0.002046354015,0.000801509529,0.000066792461,0.000311085886,0.000000000000,0.000333962304,0.005196787405,0.021644733277,0.021644733277,0.001477052632,,0.044766519186,0.002092673378,0.000204616952,0.000001195935,0.002298486265,0.022495943583,0.047065005451,0.069560949034,0.006956094903,0.076517043938,935325
Z5201,1,69.882000000000,0.100000000000,44.960086590000,15.641969710000,3,0.007320622444,0.005490466833,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.015943900187,0.002046354015,0.001534765511,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.004783383819,0.021644733277,0.021644733277,0.000000000000,,0.043289466554,0.002092673378,0.000000000000,0.000001308054,0.002093981431,0.020727284006,0.045383447986,0.066110731991,0.006611073199,0.072721805190,935326
Z5201,1,69.982000000000,0.100000000000,44.959223920000,15.641618400000,3,0.004067012469,0.003253609975,0.001592954700,0.000265492450,0.000000000000,0.000000000000,0.009179069594,0.001023177007,0.000818541606,0.000400754764,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.002643228142,0.012024851821,0.012024851821,0.000000000000,,0.024049703641,0.001162596321,0.000000000000,0.000000664408,0.001163260729,0.011822297736,0.025212964370,0.037035262106,0.003703526211,0.040738788317,935327
Z5201,1,70.082000000000,0.100000000000,44.958363630000,15.641255560000,3,0.004067012469,0.004067012469,0.001592954700,0.000265492450,0.000000000000,0.000000000000,0.009992472088,0.001023177007,0.001023177007,0.000400754764,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.002847863543,0.012024851821,0.012024851821,0.000000000000,,0.024049703641,0.001162596321,0.000000000000,0.000000830510,0.001163426831,0.012840335631,0.025213130472,0.038053466103,0.003805346610,0.041858812714,935328
Z5201,1,70.182000000000,0.100000000000,44.957494510000,15.640939990000,3,0.005856497955,0.007320622444,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.016309931309,0.001637083212,0.002046354015,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.004885701520,0.014429822185,0.014429822185,0.000000000000,,0.028859644369,0.002092673378,0.000000000000,0.000001195935,0.002093869312,0.021195632829,0.030953513682,0.052149146511,0.005214914651,0.057364061162,935329
Z5201,1,70.282000000000,0.100000000000,44.956600660000,15.640832150000,3,0.007320622444,0.007320622444,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.017774055798,0.002046354015,0.002046354015,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.005294972323,0.014429822185,0.014429822185,0.000000000000,,0.028859644369,0.002092673378,0.000000000000,0.000001494918,0.002094168296,0.023069028120,0.030953812666,0.054022840786,0.005402284079,0.059425124865,935330
Z5201,1,70.382000000000,0.100000000000,44.955703960000,15.640767380000,3,0.004067012469,0.004067012469,0.001592954700,0.000265492450,0.000000000000,0.000000000000,0.009992472088,0.001023177007,0.001023177007,0.000400754764,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.002847863543,0.008016567880,0.008016567880,0.000000000000,,0.016033135761,0.001162596321,0.000000000000,0.000000830510,0.001163426831,0.012840335631,0.017196562592,0.030036898223,0.003003689822,0.033040588045,935331
Z5201,1,70.482000000000,0.100000000000,44.954807400000,15.640697850000,3,0.004067012469,0.004067012469,0.001592954700,0.000265492450,0.000000000000,0.000109515636,0.010101987723,0.001023177007,0.001023177007,0.000400754764,0.000066792461,0.000000000000,0.000025297644,0.000333962304,0.002873161188,0.008016567880,0.008016567880,0.000010045947,,0.016043181708,0.001162596321,0.000000139167,0.000000830510,0.001163565998,0.012975148911,0.017206747706,0.030181896617,0.003018189662,0.033200086279,935332
Z5201,1,70.582000000000,0.100000000000,44.953911520000,15.640616290000,3,0.007320622444,0.005856497955,0.002867318460,0.000265492450,0.008439324662,0.000109515636,0.024858771606,0.002046354015,0.001637083212,0.000801509529,0.000066792461,0.002776441530,0.000025297644,0.000333962304,0.007687440694,0.014429822185,0.014429822185,0.001641169591,,0.030500813960,0.002092673378,0.000279023117,0.000001195935,0.002372892430,0.032546212301,0.032873706390,0.065419918691,0.006541991869,0.071961910560,935333
Z5201,1,70.682000000000,0.100000000000,44.953033300000,15.640367780000,3,0.005856497955,0.005856497955,0.002867318460,0.000265492450,0.000000000000,0.000109515636,0.014955322456,0.001637083212,0.001637083212,0.000801509529,0.000066792461,0.000000000000,0.000025297644,0.000333962304,0.004501728361,0.011543857748,0.011543857748,0.000008036758,0.003580733653,0.026676485907,0.001674138702,0.000000111334,0.000000717561,0.001674967597,0.019457050817,0.028351453503,0.047808504320,0.004780850432,0.052589354752,935334
Z5201,1,70.782000000000,0.100000000000,44.952193890000,15.639917240000,3,0.003253609975,0.003253609975,0.001592954700,0.000265492450,0.006115452653,0.000109515636,0.014590635389,0.000818541606,0.000818541606,0.000400754764,0.000066792461,0.002011914152,0.000025297644,0.000333962304,0.004475804537,0.000035629191,0.006413254304,0.000940610631,,0.007389494126,0.000930077057,0.000186015411,0.000000398645,0.001116491113,0.019066439927,0.008505985239,0.027572425166,0.002757242517,0.030329667682,935335
Z5201,1,70.882000000000,0.100000000000,44.951350650000,15.639481060000,3,0.004067012469,0.003253609975,0.001322152401,0.000219031271,0.000000000000,0.000000000000,0.008861806116,0.001023177007,0.000818541606,0.000332626454,0.000055103780,0.000000000000,0.000000000000,0.000333962304,0.002563411151,0.000035629191,0.000035629191,0.000000000000,,0.000071258381,0.001116092468,0.000000000000,0.000000531527,0.001116623995,0.011425217267,0.001187882376,0.012613099643,0.001261309964,0.013874409608,935336
Z5201,1,70.982000000000,0.100000000000,44.950512520000,15.639025780000,3,0.003253609975,0.004067012469,0.001592954700,0.000265492450,0.000716829615,0.000000000000,0.009895899209,0.000818541606,0.001023177007,0.000400754764,0.000066792461,0.000225424555,0.000000000000,0.000333962304,0.002868652697,0.000035629191,0.000035629191,0.000656467836,,0.000727726218,0.000930077057,0.000136411302,0.000000531527,0.001067019885,0.012764551906,0.001794746103,0.014559298008,0.001455929801,0.016015227809,935337
Z5201,1,71.082000000000,0.100000000000,44.949671270000,15.638581940000,3,0.001048861110,0.001311076388,0.000513518291,0.000085586382,0.000000000000,0.000000000000,0.002959042172,0.000263871965,0.000329839956,0.000129190681,0.000021531780,0.000000000000,0.000000000000,0.000107658900,0.000852093283,0.000011230214,0.002021438505,0.000000000000,,0.002032668719,0.000262460101,0.000000000000,0.000000531527,0.000262991627,0.003811135454,0.002295660346,0.006106795801,0.000610679580,0.006717475381,935338
Z5201,1,71.182000000000,0.100000000000,44.948831550000,15.638132320000,3,0.000961456018,0.001048861110,0.000513518291,0.000085586382,0.000277299877,0.000041723361,0.002928445040,0.000241882635,0.000263871965,0.000129190681,0.000021531780,0.000087203709,0.000008478138,0.000107658900,0.000859817809,0.000011230214,0.002021438505,0.000248300030,,0.002280968749,0.000262460101,0.000046192978,0.000000382035,0.000309035113,0.003788262849,0.002590003862,0.006378266711,0.000637826671,0.007016093382,935339
Z5201,1,71.282000000000,0.100000000000,44.947991040000,15.637685550000,3,0.001048861110,0.001311076388,0.000513518291,0.000085586382,0.000277299877,0.000035304383,0.003271646432,0.000263871965,0.000329839956,0.000129190681,0.000021531780,0.000087203709,0.000008155162,0.000107658900,0.000947452154,0.000011230214,0.002021438505,0.000248300030,,0.002280968749,0.000262460101,0.000046192978,0.000000531527,0.000309184605,0.004219098585,0.002590153354,0.006809251939,0.000680925194,0.007490177133,935340
Z5201,1,71.382000000000,0.100000000000,44.947149900000,15.637241110000,3,0.001311076388,0.001311076388,0.000513518291,0.000085586382,0.000277299877,0.000035304383,0.003533861709,0.000329839956,0.000329839956,0.000129190681,0.000021531780,0.000087203709,0.000008155162,0.000107658900,0.001013420145,0.000011230214,0.002021438505,0.000248300030,,0.002280968749,0.000262460101,0.000046192978,0.000000664408,0.000309317487,0.004547281854,0.002590286235,0.007137568090,0.000713756809,0.007851324899,935341
Z5201,1,71.482000000000,0.100000000000,44.946308590000,15.636797690000,3,0.002359937498,0.002359937498,0.000924332925,0.000085586382,0.000231083231,0.000000000000,0.005960877534,0.000659679913,0.000659679913,0.000258381361,0.000021531780,0.000072669758,0.000000000000,0.000107658900,0.001779601625,0.000020214385,0.003638589309,0.000206916691,,0.003865720385,0.000472428182,0.000038494148,0.000001195935,0.000512118265,0.007740479159,0.004377838650,0.012118317809,0.001211831781,0.013330149590,935342
Z5201,1,71.582000000000,0.100000000000,44.945538200000,15.636158220000,3,0.001769953124,0.002359937498,0.000924332925,0.000085586382,0.000231083231,0.000064189786,0.005435082946,0.000494759935,0.000659679913,0.000258381361,0.000021531780,0.000072669758,0.000008881859,0.000107658900,0.001623563506,0.000030321578,0.005457883963,0.000310375037,,0.005798580578,0.000472428182,0.000038494148,0.000001046443,0.000511968773,0.007058646452,0.006310549351,0.013369195803,0.001336919580,0.014706115383,935343
Z5201,1,71.682000000000,0.100000000000,44.944961770000,15.635194250000,3,0.001887949999,0.001887949999,0.000924332925,0.000085586382,0.000231083231,0.000064189786,0.005081092321,0.000527743930,0.000527743930,0.000258381361,0.000021531780,0.000072669758,0.000008881859,0.000107658900,0.001524611519,0.000030321578,0.005457883963,0.000310375037,,0.005798580578,0.000472428182,0.000038494148,0.000000717561,0.000511639891,0.006605703841,0.006310220469,0.012915924309,0.001291592431,0.014207516740,935344
Z5201,1,71.782000000000,0.100000000000,44.944505580000,15.634101800000,3,0.001415962499,0.002359937498,0.000924332925,0.000085586382,0.000000000000,0.000041723361,0.004827542665,0.000395807948,0.000659679913,0.000258381361,0.000021531780,0.000000000000,0.000008478138,0.000107658900,0.001451538040,0.000030321578,0.005457883963,0.000003799743,,0.005492005284,0.000472428182,0.000000031417,0.000000867053,0.000473326652,0.006279080706,0.005965331936,0.012244412641,0.001224441264,0.013468853905,935345
Z5201,1,71.882000000000,0.100000000000,44.943912360000,15.633156140000,3,0.002359937498,0.002359937498,0.000924332925,0.000085586382,0.000277299877,0.000041723361,0.006048817542,0.000659679913,0.000659679913,0.000258381361,0.000021531780,0.000087203709,0.000008478138,0.000107658900,0.001802613715,0.000030321578,0.005457883963,0.000266829883,0.001489800178,0.007244835602,0.000472428182,0.000046192978,0.000001195935,0.000519817094,0.007851431257,0.007764652696,0.015616083953,0.001561608395,0.017177692348,935346
Z5201,1,71.982000000000,0.100000000000,44.943154050000,15.632479900000,3,0.001425594897,0.001781993621,0.000697965678,0.000064626452,0.000000000000,0.000048469839,0.004018650486,0.000398500519,0.000498125648,0.000195104293,0.000016258691,0.000000000000,0.000006706710,0.000081293455,0.001195989317,0.000021477784,0.004639201369,0.000003229781,0.000687289092,0.005351198026,0.000401793289,0.000000022267,0.000000956748,0.000402772303,0.005214639803,0.005753970329,0.010968610132,0.001096861013,0.012065471145,935347
Z5201,1,72.082000000000,0.100000000000,44.942330230000,15.631981290000,3,0.001781993621,0.001425594897,0.000697965678,0.000064626452,0.000334441887,0.000048469839,0.004353092374,0.000498125648,0.000398500519,0.000195104293,0.000016258691,0.000095113343,0.000006706710,0.000081293455,0.001291102660,0.004639201369,0.000019330006,0.000345362769,,0.005003894143,0.000401793289,0.000052911050,0.000000956748,0.000455661087,0.005644195033,0.005459555230,0.011103750263,0.001110375026,0.012214125289,935348
Z5201,1,72.182000000000,0.100000000000,44.941464150000,15.631650590000,3,0.001781993621,0.001425594897,0.000697965678,0.000064626452,0.000174491419,0.000048469839,0.004193141906,0.000498125648,0.000398500519,0.000195104293,0.000016258691,0.000054873082,0.000006706710,0.000081293455,0.001250862399,0.003866001141,0.003866001141,0.000219848985,,0.007951851266,0.000334827740,0.000027282260,0.000000956748,0.000363066749,0.005444004305,0.008314918014,0.013758922320,0.001375892232,0.015134814551,935349
Z5201,1,72.282000000000,0.100000000000,44.940676320000,15.631052180000,3,0.001336495216,0.001781993621,0.000697965678,0.000064626452,0.000209389703,0.000048469839,0.004138940509,0.000373594236,0.000498125648,0.000195104293,0.000016258691,0.000065847699,0.000006706710,0.000081293455,0.001236930733,0.003866001141,0.003866001141,0.000263818782,,0.007995821063,0.000334827740,0.000032738712,0.000001046443,0.000368612896,0.005375871242,0.008364433959,0.013740305201,0.001374030520,0.015114335721,935350
Z5201,1,72.382000000000,0.100000000000,44.940033020000,15.630171490000,3,0.001781993621,0.001781993621,0.000697965678,0.000064626452,0.000209389703,0.000048469839,0.004584438914,0.000498125648,0.000498125648,0.000195104293,0.000016258691,0.000065847699,0.000006706710,0.000081293455,0.001361462145,0.004639201369,0.004639201369,0.000316582538,,0.009594985275,0.000401793289,0.000032738712,0.000001195935,0.000435727936,0.005945901059,0.010030713211,0.015976614270,0.001597661427,0.017574275697,935351
Z5201,1,72.482000000000,0.100000000000,44.939418310000,15.629247660000,3,0.001781993621,0.001781993621,0.000697965678,0.000064626452,0.000240798159,0.000048469839,0.004615847369,0.000498125648,0.000498125648,0.000195104293,0.000016258691,0.000075724854,0.000006706710,0.000081293455,0.001371339300,0.005799001711,0.005799001711,0.000395728172,,0.011993731594,0.000502241611,0.000040923390,0.000001494918,0.000544659920,0.005987186670,0.012538391514,0.018525578184,0.001852557818,0.020378136002,935352
Z5201,1,72.582000000000,0.100000000000,44.938700460000,15.628489340000,3,0.007320622444,0.006710570573,0.002867318460,0.000265492450,0.000000000000,0.000199119338,0.017363123265,0.002046354015,0.001875824514,0.000801509529,0.000066792461,0.000000000000,0.000027551890,0.000333962304,0.005151994711,0.021644733277,0.021644733277,0.000015068921,,0.043304535475,0.002092673378,0.000000139167,0.000001432630,0.002094245175,0.022515117976,0.045398780650,0.067913898626,0.006791389863,0.074705288489,935353
Z5201,1,72.682000000000,0.100000000000,44.937877340000,15.627989850000,3,0.007320622444,0.007320622444,0.002867318460,0.000265492450,0.000989224869,0.000000000000,0.018763280666,0.002046354015,0.002046354015,0.000801509529,0.000066792461,0.000311085886,0.000000000000,0.000333962304,0.005606058208,0.021644733277,0.021644733277,0.001477052632,,0.044766519186,0.002092673378,0.000204616952,0.000001494918,0.002298785249,0.024369338875,0.047065304435,0.071434643310,0.007143464331,0.078578107641,935354
Z5201,1,72.782000000000,0.100000000000,44.936996820000,15.627752600000,3,0.001464124489,0.006710570573,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.011307505972,0.001023177007,0.001875824514,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.004101265814,0.021644733277,0.021644733277,0.000000000000,,0.043289466554,0.002092673378,0.000000000000,0.000001058901,0.002093732278,0.015408771786,0.045383198832,0.060791970619,0.006079197062,0.066871167681,935355
Z5201,1,72.882000000000,0.100000000000,44.936101820000,15.627648770000,3,0.001464124489,0.007320622444,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.011917557843,0.001023177007,0.002046354015,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.004271795315,0.021644733277,0.021644733277,0.000000000000,,0.043289466554,0.002092673378,0.000000000000,0.000001121189,0.002093794567,0.016189353158,0.045383261121,0.061572614279,0.006157261428,0.067729875706,935356
Z5201,1,72.982000000000,0.100000000000,44.935260630000,15.627227930000,3,0.001830155611,0.007320622444,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.012283588965,0.000852647506,0.002046354015,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.004101265814,0.021644733277,0.021644733277,0.000000000000,,0.043289466554,0.002092673378,0.000000000000,0.000001058901,0.002093732278,0.016384854779,0.045383198832,0.061768053611,0.006176805361,0.067944858972,935357
Z5201,1,73.082000000000,0.100000000000,44.934447750000,15.626694960000,3,0.038505510814,0.006710570573,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.048348892298,0.010763552862,0.001875824514,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.013841641668,0.021644733277,0.021644733277,0.000000000000,,0.043289466554,0.002092673378,0.000000000000,0.000038058130,0.002130731508,0.062190533966,0.045420198062,0.107610732028,0.010761073203,0.118371805231,935358
Z5201,1,73.182000000000,0.099000000000,44.933576610000,15.626386680000,3,0.003050259352,0.004067012469,0.001592954700,0.000265492450,0.000000000000,0.000000000000,0.008975718970,0.000767382756,0.001023177007,0.000400754764,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.002592069292,0.012024851821,0.012024851821,0.000000000000,,0.024049703641,0.001162596321,0.000000000000,0.000000726696,0.001163323017,0.011567788262,0.025213026659,0.036780814921,0.003641300677,0.040054307449,935359
Z5201,1,73.281000000000,0.100000000000,44.932710050000,15.626053470000,3,0.001464124489,0.007320622444,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.011917557843,0.001023177007,0.002046354015,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.004271795315,0.021644733277,0.021644733277,0.000000000000,,0.043289466554,0.002092673378,0.000000000000,0.000001121189,0.002093794567,0.016189353158,0.045383261121,0.061572614279,0.006157261428,0.067729875706,935360
Z5201,1,73.381000000000,0.100000000000,44.931871320000,15.625599500000,3,0.007320622444,0.006710570573,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.017164003927,0.002046354015,0.001875824514,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.005124442821,0.021644733277,0.021644733277,0.000000000000,,0.043289466554,0.002092673378,0.000000000000,0.000001432630,0.002094106008,0.022288446749,0.045383572562,0.067672019311,0.006767201931,0.074439221242,935361
Z5201,1,73.481000000000,0.100000000000,44.930990820000,15.625427480000,3,0.007320622444,0.007320622444,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.017774055798,0.002046354015,0.002046354015,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.005294972323,0.000120248518,0.000120248518,0.000000000000,,0.000240497036,0.002092673378,0.000000000000,0.000001494918,0.002094168296,0.023069028120,0.002334665333,0.025403693453,0.002540369345,0.027944062798,935362
Z5201,1,73.581000000000,0.100000000000,44.930095230000,15.625449390000,3,0.007320622444,0.007320622444,0.002867318460,0.000265492450,0.012464233347,0.000000000000,0.030238289144,0.002046354015,0.002046354015,0.000801509529,0.000066792461,0.003919682160,0.000000000000,0.000333962304,0.009214654483,0.000080165679,0.000080165679,0.001969403509,,0.002129734867,0.002092673378,0.000409233905,0.000001494918,0.002503402201,0.039452943627,0.004633137068,0.044086080695,0.004408608070,0.048494688765,935363
Z5201,1,73.681000000000,0.100000000000,44.929235580000,15.625086290000,3,0.006710570573,0.038505510814,0.002867318460,0.000265492450,0.000000000000,0.000000000000,0.048348892298,0.001875824514,0.010763552862,0.000801509529,0.000066792461,0.000000000000,0.000000000000,0.000333962304,0.013841641668,0.014429822185,0.014429822185,0.000000000000,,0.028859644369,0.002092673378,0.000000000000,0.000038058130,0.002130731508,0.062190533966,0.030990375878,0.093180909843,0.009318090984,0.102499000828,935364
