﻿"Coder name","Coding date","Road survey date","Image reference","Road name","Section","Distance","Length","Latitude","Longitude","Landmark","Comments","Carriageway","Upgrade cost","Motorcycle observed flow","Bicycle observed flow","Pedestrian observed flow across the road","Pedestrian observed flow along the road driver-side","Pedestrian observed flow along the road passenger-side","Land use - driver-side","Land use - passenger-side","Area type","Speed limit","Motorcycle speed limit","Truck speed limit","Differential speed limits","Median type","Centreline rumble strips","Roadside severity - driver-side distance","Roadside severity - driver-side object","Roadside severity - passenger-side distance","Roadside severity - passenger-side object","Shoulder rumble strips","Paved shoulder - driver-side","Paved shoulder - passenger-side","Intersection type","Intersection channelisation","Intersecting road volume","Intersection quality","Property access points","Number of lanes","Lane width","Curvature","Quality of curve","Grade","Road condition","Skid resistance / grip","Delineation","Street lighting","Pedestrian crossing facilities - inspected road","Pedestrian crossing quality","Pedestrian crossing facilities - intersecting road","Pedestrian fencing","Speed management / traffic calming","Vehicle parking","Sidewalk - driver-side","Sidewalk - passenger-side","Service road","Facilities for motorised two wheelers","Facilities for bicycles","Roadworks","Sight distance","Vehicle flow (AADT)","Motorcycle %","Pedestrian peak hour flow across the road","Pedestrian peak hour flow along the road driver-side","Pedestrian peak hour flow along the road passenger-side","Bicycle peak hour flow","Operating Speed (85th percentile)","Operating Speed (mean)","Roads that cars can read","Vehicle Occupant Star Rating Policy Target","Motorcycle Star Rating Policy Target","Pedestrian Star Rating Policy Target","Bicycle Star Rating Policy Target","Annual Fatality Growth Multiplier","School zone warning","School zone crossing supervisor","Smoothed Section ID","Vehicle SRS Run-Off LOC Driver-Side","Vehicle SRS Run-Off LOC Passenger-Side","Vehicle SRS Head-On LOC","Vehicle SRS Head-On Overtaking","Vehicle SRS Intersection","Vehicle SRS Property Access","Vehicle SRS Total","Vehicle SRS Total Smoothed","Vehicle Star Rating Raw","Vehicle Star Rating Smoothed","Motorcyclist SRS Run-Off LOC Driver-Side","Motorcyclist SRS Run-Off Passenger-Side","Motorcyclist SRS Head-On LOC","Motorcyclist SRS Head-On Overtaking","Motorcyclist SRS Intersection","Motorcyclist SRS Property-Access","Motorcyclist SRS Along","Motorcyclist SRS Total","Motorcyclist SRS Total Smoothed","Motorcyclist Star Rating Raw","Motorcyclist Star Rating Smoothed","Pedestrian SRS Along","Pedestrian SRS Crossing Intersecting Road","Pedestrian SRS Crossing Inspected Road","Pedestrian SRS Total","Pedestrian SRS Total Smoothed","Pedestrian Star Rating Raw","Pedestrian Star Rating Smoothed","Bicyclist SRS Along","Bicyclist SRS Intersection","Bicyclist SRS Run-Off","Bicyclist SRS Total","Bicyclist SRS Total Smoothed","Bicyclist Star Rating Raw","Bicyclist Star Rating Smoothed","Location ID"
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47138_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,39.602000000000,0.100000000000,46.168402160000,15.866767670000,,,3,3,1,1,1,1,1,3,1,2,7,7,7,1,11,1,1,11,2,11,1,3,3,4,1,6,2,4,1,2,1,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,2,5,5,4,9,6,2,6,6,6,6,1.000000000000,4,3,58,3.617034750000,2.893627800000,0.668304000000,0.102000000000,0.760104000000,0.000000000000,8.041070550000,33.412731000000,3.000000000000,1.000000000000,3.617034750000,2.893627800000,0.668304000000,0.102000000000,0.950130000000,0.000000000000,0.510000000000,8.741096550000,40.346574000000,3.000000000000,1.000000000000,19.136250000000,4.477275000000,26.863650000000,50.477175000000,59.634479000000,1.000000000000,2.000000000000,11.760820312500,3.942675000000,0.010395000000,15.713890312500,59.276074000000,3.000000000000,2.000000000000,934504
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47148_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,39.702000000000,0.100000000000,46.168984120000,15.865781510000,,,3,3,1,1,1,1,1,3,1,2,13,13,11,1,11,1,1,1,1,6,1,3,3,12,1,7,3,4,1,2,3,1,1,1,1,1,1,7,3,7,1,1,1,1,1,1,6,4,1,1,3600.000000000000,3,2,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,7.347545100000,27.553294125000,6.787872000000,0.296000000000,0.000000000000,0.000000000000,41.984711225000,33.412731000000,1.000000000000,1.000000000000,19.943336700000,29.915005050000,7.369689600000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,59.004031350000,40.346574000000,1.000000000000,1.000000000000,0.000000000000,0.000000000000,35.296699218750,35.296699218750,59.634479000000,3.000000000000,2.000000000000,116.163017578120,0.000000000000,0.028423828125,116.191441406250,59.276074000000,1.000000000000,2.000000000000,934505
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47158_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,39.802000000000,0.100000000000,46.169636870000,15.864903930000,,,3,2,1,1,1,1,1,3,1,2,13,13,11,1,11,1,1,1,1,6,1,3,3,12,1,7,3,4,1,2,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,2,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,7.347545100000,27.553294125000,6.787872000000,0.296000000000,0.000000000000,0.000000000000,41.984711225000,33.412731000000,1.000000000000,1.000000000000,19.943336700000,29.915005050000,7.369689600000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,59.004031350000,40.346574000000,1.000000000000,1.000000000000,116.163017578120,0.000000000000,35.296699218750,151.459716796880,59.634479000000,1.000000000000,2.000000000000,116.163017578120,0.000000000000,0.028423828125,116.191441406250,59.276074000000,1.000000000000,2.000000000000,934506
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47168_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,39.902000000000,0.100000000000,46.170491990000,15.864563200000,,,3,2,1,1,1,1,1,3,1,2,13,13,11,1,11,1,1,10,1,6,1,3,3,12,1,7,3,4,1,2,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,124.175994468750,27.553294125000,6.787872000000,0.296000000000,0.000000000000,0.000000000000,158.813160593750,33.412731000000,1.000000000000,1.000000000000,134.819651137500,29.915005050000,7.369689600000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,173.880345787500,40.346574000000,1.000000000000,1.000000000000,116.163017578120,0.000000000000,,116.163017578120,59.634479000000,1.000000000000,2.000000000000,116.163017578120,0.000000000000,1.154007421875,117.317025000000,59.276074000000,1.000000000000,2.000000000000,934507
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47178_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,40.002000000000,0.100000000000,46.171386000000,15.864661160000,,,3,3,1,1,1,1,1,1,1,2,13,13,11,1,11,1,1,11,1,5,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,18.893687400000,17.319213450000,3.490905600000,0.296000000000,0.000000000000,0.000000000000,39.999806450000,33.412731000000,1.000000000000,1.000000000000,20.992986000000,19.243570500000,3.878784000000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,45.891340500000,40.346574000000,1.000000000000,1.000000000000,59.740980468750,0.000000000000,,59.740980468750,59.634479000000,1.000000000000,2.000000000000,59.740980468750,0.000000000000,0.022414218750,59.763394687500,59.276074000000,2.000000000000,2.000000000000,934508
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47188_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,40.102000000000,0.100000000000,46.172281880000,15.864624300000,,,3,3,1,1,1,1,1,1,3,2,13,13,11,1,11,1,1,1,1,1,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,3.778737480000,3.778737480000,3.490905600000,0.296000000000,0.000000000000,0.000000000000,11.344380560000,33.412731000000,3.000000000000,1.000000000000,10.496493000000,10.496493000000,3.878784000000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,26.647770000000,40.346574000000,1.000000000000,1.000000000000,59.740980468750,0.000000000000,,59.740980468750,59.634479000000,1.000000000000,2.000000000000,59.740980468750,0.000000000000,0.011694375000,59.752674843750,59.276074000000,2.000000000000,2.000000000000,934509
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47198_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,40.202000000000,0.100000000000,46.173176260000,15.864523270000,,,3,3,1,1,1,1,1,1,1,2,13,13,11,1,11,1,1,1,1,1,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,3.778737480000,3.778737480000,3.490905600000,0.296000000000,0.000000000000,0.000000000000,11.344380560000,33.412731000000,3.000000000000,1.000000000000,10.496493000000,10.496493000000,3.878784000000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,26.647770000000,40.346574000000,1.000000000000,1.000000000000,59.740980468750,0.000000000000,,59.740980468750,59.634479000000,1.000000000000,2.000000000000,59.740980468750,0.000000000000,0.011694375000,59.752674843750,59.276074000000,2.000000000000,2.000000000000,934510
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47208_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,40.302000000000,0.100000000000,46.174073020000,15.864552510000,,,3,3,1,1,1,1,1,3,1,2,13,13,11,1,11,1,1,15,1,9,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,18.893687400000,14.170265550000,3.490905600000,0.296000000000,0.000000000000,0.000000000000,36.850858550000,33.412731000000,1.000000000000,1.000000000000,20.992986000000,15.744739500000,3.878784000000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,42.392509500000,40.346574000000,1.000000000000,1.000000000000,59.740980468750,0.000000000000,,59.740980468750,59.634479000000,1.000000000000,2.000000000000,59.740980468750,0.000000000000,0.020465156250,59.761445625000,59.276074000000,2.000000000000,2.000000000000,934511
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47218_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,40.402000000000,0.100000000000,46.174964710000,15.864453170000,,,3,2,1,1,1,1,1,3,1,2,13,13,11,1,11,1,4,17,1,9,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,2,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,1.102131765000,14.170265550000,3.490905600000,0.296000000000,0.000000000000,0.000000000000,19.059302915000,33.412731000000,2.000000000000,1.000000000000,1.224590850000,15.744739500000,3.878784000000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,22.624114350000,40.346574000000,1.000000000000,1.000000000000,59.740980468750,0.000000000000,35.296699218750,95.037679687500,59.634479000000,1.000000000000,2.000000000000,59.740980468750,0.000000000000,0.008838998438,59.749819467188,59.276074000000,2.000000000000,2.000000000000,934512
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47228_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,40.502000000000,0.100000000000,46.175781650000,15.863935080000,,,3,2,1,1,1,1,1,3,3,2,13,13,11,1,11,1,2,6,1,15,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,2,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,11.336212440000,18.893687400000,3.490905600000,0.296000000000,0.000000000000,0.000000000000,34.016805440000,33.412731000000,1.000000000000,1.000000000000,12.595791600000,20.992986000000,3.878784000000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,39.243561600000,40.346574000000,1.000000000000,1.000000000000,59.740980468750,0.000000000000,35.296699218750,95.037679687500,59.634479000000,1.000000000000,2.000000000000,59.740980468750,0.000000000000,0.016956843750,59.757937312500,59.276074000000,2.000000000000,2.000000000000,934513
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47238_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,40.602000000000,0.100000000000,46.176511660000,15.863182470000,,,3,1,1,1,1,1,1,3,1,2,13,13,11,1,11,1,2,6,4,17,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,11.336212440000,1.102131765000,3.490905600000,0.296000000000,0.000000000000,0.000000000000,16.225249805000,33.412731000000,2.000000000000,1.000000000000,12.595791600000,1.224590850000,3.878784000000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,19.475166450000,40.346574000000,2.000000000000,1.000000000000,59.740980468750,0.000000000000,,59.740980468750,59.634479000000,1.000000000000,2.000000000000,59.740980468750,0.000000000000,0.005330685938,59.746311154688,59.276074000000,2.000000000000,2.000000000000,934514
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47248_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,40.702000000000,0.100000000000,46.177270390000,15.862495620000,,,3,1,1,1,1,1,1,1,1,2,13,13,11,1,11,1,2,6,2,11,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,58,11.336212440000,15.114949920000,3.490905600000,0.296000000000,0.000000000000,0.000000000000,30.238067960000,33.412731000000,1.000000000000,1.000000000000,12.595791600000,16.794388800000,3.878784000000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,35.044964400000,40.346574000000,1.000000000000,1.000000000000,59.740980468750,0.000000000000,,59.740980468750,59.634479000000,1.000000000000,2.000000000000,59.740980468750,0.000000000000,0.012279093750,59.753259562500,59.276074000000,2.000000000000,2.000000000000,934515
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47258_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,40.802000000000,0.100000000000,46.178117560000,15.862077520000,,,3,3,1,1,1,1,1,1,2,1,13,13,11,1,11,1,1,12,1,15,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,1,1,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,59,21.592785600000,21.592785600000,3.989606400000,0.296000000000,0.000000000000,0.000000000000,47.471177600000,20.835408000000,1.000000000000,2.000000000000,23.991984000000,23.991984000000,4.432896000000,0.296000000000,0.000000000000,0.000000000000,1.480000000000,54.192864000000,24.348033000000,1.000000000000,1.000000000000,0.000000000000,0.000000000000,,0.000000000000,26.371761000000,5.000000000000,3.000000000000,68.275406250000,0.000000000000,0.026730000000,68.302136250000,28.829787000000,1.000000000000,3.000000000000,934516
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47268_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,40.902000000000,0.100000000000,46.179000530000,15.861851080000,,,3,3,1,1,1,1,1,1,7,1,13,13,11,1,11,1,1,15,1,1,1,3,3,1,2,6,2,4,1,2,1,1,1,1,1,1,1,7,3,7,1,1,1,1,1,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,59,11.995992000000,2.399198400000,2.216448000000,0.296000000000,0.229770000000,0.000000000000,17.137408400000,20.835408000000,2.000000000000,2.000000000000,11.995992000000,5.997996000000,2.216448000000,0.296000000000,0.306360000000,0.000000000000,1.480000000000,22.292796000000,24.348033000000,2.000000000000,1.000000000000,0.000000000000,7.412306835938,,7.412306835938,26.371761000000,3.000000000000,3.000000000000,37.930781250000,2.997000000000,0.011137500000,40.938918750000,28.829787000000,2.000000000000,3.000000000000,934517
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47278_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,41.002000000000,0.100000000000,46.179881580000,15.861615760000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,2,12,1,11,1,3,3,4,2,6,2,4,1,2,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3,59,33.588777600000,41.985972000000,7.757568000000,0.296000000000,1.838160000000,0.000000000000,85.466477600000,20.835408000000,1.000000000000,2.000000000000,36.467815680000,45.584769600000,8.422502400000,0.296000000000,2.297700000000,0.000000000000,1.480000000000,94.548787680000,24.348033000000,1.000000000000,1.000000000000,132.757734375000,7.765273828125,,140.523008203120,26.371761000000,1.000000000000,3.000000000000,132.757734375000,9.271968750000,0.041580000000,142.071283125000,28.829787000000,1.000000000000,3.000000000000,934518
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47288_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,41.102000000000,0.100000000000,46.180628260000,15.860919330000,,,3,3,1,1,1,1,1,4,3,1,9,9,9,1,11,1,1,15,1,15,1,3,3,12,1,7,3,4,1,2,3,1,1,1,1,1,1,7,3,7,1,1,1,1,1,1,6,4,1,1,3600.000000000000,3,1,5,5,4,11,7,2,6,6,6,6,1.000000000000,4,3,59,21.560364000000,21.560364000000,3.983616000000,0.152000000000,0.000000000000,0.000000000000,47.256344000000,20.835408000000,1.000000000000,2.000000000000,23.408395200000,23.408395200000,4.325068800000,0.152000000000,0.000000000000,0.000000000000,0.760000000000,52.053859200000,24.348033000000,1.000000000000,1.000000000000,0.000000000000,0.000000000000,,0.000000000000,26.371761000000,5.000000000000,3.000000000000,72.757617187500,0.000000000000,0.051975000000,72.809592187500,28.829787000000,1.000000000000,3.000000000000,934519
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47298_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,41.202000000000,0.100000000000,46.181111060000,15.859829610000,,,3,2,1,1,1,1,1,4,3,1,9,9,9,1,11,1,1,11,2,11,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,2,5,5,4,11,7,2,6,6,6,6,1.000000000000,4,3,59,11.088187200000,8.870549760000,2.048716800000,0.152000000000,0.000000000000,0.000000000000,22.159453760000,20.835408000000,2.000000000000,2.000000000000,12.320208000000,9.856166400000,2.276352000000,0.152000000000,0.000000000000,0.000000000000,0.760000000000,25.364726400000,24.348033000000,1.000000000000,1.000000000000,54.640828125000,0.000000000000,28.247958984375,82.888787109375,26.371761000000,1.000000000000,3.000000000000,37.418203125000,0.000000000000,0.021384000000,37.439587125000,28.829787000000,2.000000000000,3.000000000000,934520
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47308_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,41.302000000000,0.100000000000,46.181643710000,15.858796820000,,,3,2,1,1,1,1,1,4,1,1,9,9,9,1,11,1,2,10,1,6,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,2,5,5,4,11,7,2,6,6,6,6,1.000000000000,4,3,59,46.657924560000,8.316140400000,2.048716800000,0.152000000000,0.000000000000,0.000000000000,57.174781760000,20.835408000000,1.000000000000,2.000000000000,51.842138400000,9.240156000000,2.276352000000,0.152000000000,0.000000000000,0.000000000000,0.760000000000,64.270646400000,24.348033000000,1.000000000000,1.000000000000,54.640828125000,0.000000000000,28.247958984375,82.888787109375,26.371761000000,1.000000000000,3.000000000000,37.418203125000,0.000000000000,0.410973750000,37.829176875000,28.829787000000,2.000000000000,3.000000000000,934521
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47318_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,41.402000000000,0.100000000000,46.182376740000,15.858051200000,,,3,2,1,1,1,1,1,4,1,1,9,9,9,1,11,1,1,10,1,1,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,11,7,2,6,6,6,6,1.000000000000,4,3,59,58.322405700000,2.217637440000,2.048716800000,0.152000000000,0.000000000000,0.000000000000,62.740759940000,20.835408000000,1.000000000000,2.000000000000,64.802673000000,6.160104000000,2.276352000000,0.152000000000,0.000000000000,0.000000000000,0.760000000000,74.151129000000,24.348033000000,1.000000000000,1.000000000000,54.640828125000,0.000000000000,,54.640828125000,26.371761000000,1.000000000000,3.000000000000,37.418203125000,0.000000000000,0.674932500000,38.093135625000,28.829787000000,2.000000000000,3.000000000000,934522
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47328_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,41.502000000000,0.100000000000,46.183079380000,15.857246590000,,,3,3,1,1,1,1,1,3,1,1,9,9,9,1,11,1,1,11,1,5,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,4,4,4,11,7,2,6,6,6,6,1.000000000000,4,3,59,11.088187200000,10.164171600000,2.048716800000,0.152000000000,0.000000000000,0.000000000000,23.453075600000,20.835408000000,1.000000000000,2.000000000000,12.320208000000,11.293524000000,2.276352000000,0.152000000000,0.000000000000,0.000000000000,0.760000000000,26.802084000000,24.348033000000,1.000000000000,1.000000000000,54.640828125000,0.000000000000,,54.640828125000,26.371761000000,1.000000000000,3.000000000000,37.418203125000,0.000000000000,0.025616250000,37.443819375000,28.829787000000,2.000000000000,3.000000000000,934523
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47338_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,41.602000000000,0.100000000000,46.183789210000,15.856454800000,,,3,3,1,1,1,1,1,1,1,1,9,9,9,1,11,1,1,11,1,5,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,1,1,1,6,4,1,1,3600.000000000000,3,1,4,4,4,11,7,2,6,6,6,6,1.000000000000,4,3,59,11.088187200000,10.164171600000,2.048716800000,0.152000000000,0.000000000000,0.000000000000,23.453075600000,20.835408000000,1.000000000000,2.000000000000,12.320208000000,11.293524000000,2.276352000000,0.152000000000,0.000000000000,0.000000000000,0.760000000000,26.802084000000,24.348033000000,1.000000000000,1.000000000000,0.000000000000,0.000000000000,,0.000000000000,26.371761000000,5.000000000000,3.000000000000,37.418203125000,0.000000000000,0.025616250000,37.443819375000,28.829787000000,2.000000000000,3.000000000000,934524
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47348_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,41.702000000000,0.100000000000,46.184512260000,15.855687960000,,,3,3,1,1,1,1,1,1,1,1,5,5,5,1,11,1,1,1,1,1,1,3,3,12,1,7,3,4,1,2,1,1,1,1,1,1,1,7,3,7,1,1,1,1,1,1,6,4,1,1,3600.000000000000,3,1,4,4,4,7,5,2,6,6,6,6,1.000000000000,4,3,59,0.518745600000,0.518745600000,0.479232000000,0.064000000000,0.000000000000,0.000000000000,1.580723200000,20.835408000000,5.000000000000,2.000000000000,1.296864000000,1.296864000000,0.479232000000,0.064000000000,0.000000000000,0.000000000000,0.320000000000,3.456960000000,24.348033000000,4.000000000000,1.000000000000,0.000000000000,0.000000000000,,0.000000000000,26.371761000000,5.000000000000,3.000000000000,7.973437500000,0.000000000000,0.007425000000,7.980862500000,28.829787000000,4.000000000000,3.000000000000,934525
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47358_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,41.802000000000,0.100000000000,46.185235300000,15.854921120000,,,3,3,1,1,1,1,1,1,1,1,5,5,5,1,11,1,1,13,1,2,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,4,4,1,6,4,1,1,3600.000000000000,3,1,4,4,4,7,5,2,6,6,6,6,1.000000000000,4,3,59,4.668710400000,1.167177600000,0.862617600000,0.064000000000,0.000000000000,0.000000000000,6.762505600000,20.835408000000,3.000000000000,2.000000000000,5.187456000000,2.161440000000,0.958464000000,0.064000000000,0.000000000000,0.000000000000,0.320000000000,8.691360000000,24.348033000000,3.000000000000,1.000000000000,0.129853125000,0.000000000000,,0.129853125000,26.371761000000,5.000000000000,3.000000000000,14.352187500000,0.000000000000,0.018933750000,14.371121250000,28.829787000000,3.000000000000,3.000000000000,934526
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47368_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,41.902000000000,0.100000000000,46.185830640000,15.853986620000,,,3,3,1,1,1,1,1,5,5,1,5,5,5,1,11,1,1,13,1,2,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,4,4,1,6,4,1,1,3600.000000000000,3,1,4,4,4,7,5,2,6,6,6,6,1.000000000000,4,3,59,4.668710400000,1.167177600000,0.862617600000,0.064000000000,0.000000000000,0.000000000000,6.762505600000,20.835408000000,3.000000000000,2.000000000000,5.187456000000,2.161440000000,0.958464000000,0.064000000000,0.000000000000,0.000000000000,0.320000000000,8.691360000000,24.348033000000,3.000000000000,1.000000000000,0.129853125000,0.000000000000,,0.129853125000,26.371761000000,5.000000000000,3.000000000000,14.352187500000,0.000000000000,0.018933750000,14.371121250000,28.829787000000,3.000000000000,3.000000000000,934527
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47378_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,42.002000000000,0.100000000000,46.186068760000,15.852737570000,,,3,3,1,1,1,1,1,5,5,1,5,5,5,1,11,1,1,15,1,13,1,3,3,12,1,7,3,4,1,2,1,1,1,1,1,1,1,7,3,7,1,1,1,4,4,1,6,4,1,1,3600.000000000000,3,1,4,4,4,7,5,2,6,6,6,6,1.000000000000,4,3,59,2.593728000000,2.593728000000,0.479232000000,0.064000000000,0.000000000000,0.000000000000,5.730688000000,20.835408000000,3.000000000000,2.000000000000,2.593728000000,2.593728000000,0.479232000000,0.064000000000,0.000000000000,0.000000000000,0.320000000000,6.050688000000,24.348033000000,3.000000000000,1.000000000000,0.072140625000,0.000000000000,,0.072140625000,26.371761000000,5.000000000000,3.000000000000,7.973437500000,0.000000000000,0.014850000000,7.988287500000,28.829787000000,4.000000000000,3.000000000000,934528
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:47388_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,42.102000000000,0.100000000000,46.186352850000,15.851510940000,,,3,3,1,1,1,1,1,1,1,1,5,5,5,1,11,1,1,15,1,5,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,4,4,4,7,5,2,6,6,6,6,1.000000000000,4,3,59,4.668710400000,4.279651200000,0.862617600000,0.064000000000,0.000000000000,0.000000000000,9.874979200000,20.835408000000,3.000000000000,2.000000000000,5.187456000000,4.755168000000,0.958464000000,0.064000000000,0.000000000000,0.000000000000,0.320000000000,11.285088000000,24.348033000000,3.000000000000,1.000000000000,23.373562500000,0.000000000000,,23.373562500000,26.371761000000,1.000000000000,3.000000000000,14.352187500000,0.000000000000,0.025616250000,14.377803750000,28.829787000000,3.000000000000,3.000000000000,934529
