﻿"Coder name","Coding date","Road survey date","Image reference","Road name","Section","Distance","Length","Latitude","Longitude","Landmark","Comments","Carriageway","Upgrade cost","Motorcycle observed flow","Bicycle observed flow","Pedestrian observed flow across the road","Pedestrian observed flow along the road driver-side","Pedestrian observed flow along the road passenger-side","Land use - driver-side","Land use - passenger-side","Area type","Speed limit","Motorcycle speed limit","Truck speed limit","Differential speed limits","Median type","Centreline rumble strips","Roadside severity - driver-side distance","Roadside severity - driver-side object","Roadside severity - passenger-side distance","Roadside severity - passenger-side object","Shoulder rumble strips","Paved shoulder - driver-side","Paved shoulder - passenger-side","Intersection type","Intersection channelisation","Intersecting road volume","Intersection quality","Property access points","Number of lanes","Lane width","Curvature","Quality of curve","Grade","Road condition","Skid resistance / grip","Delineation","Street lighting","Pedestrian crossing facilities - inspected road","Pedestrian crossing quality","Pedestrian crossing facilities - intersecting road","Pedestrian fencing","Speed management / traffic calming","Vehicle parking","Sidewalk - driver-side","Sidewalk - passenger-side","Service road","Facilities for motorised two wheelers","Facilities for bicycles","Roadworks","Sight distance","Vehicle flow (AADT)","Motorcycle %","Pedestrian peak hour flow across the road","Pedestrian peak hour flow along the road driver-side","Pedestrian peak hour flow along the road passenger-side","Bicycle peak hour flow","Operating Speed (85th percentile)","Operating Speed (mean)","Roads that cars can read","Vehicle Occupant Star Rating Policy Target","Motorcycle Star Rating Policy Target","Pedestrian Star Rating Policy Target","Bicycle Star Rating Policy Target","Annual Fatality Growth Multiplier","School zone warning","School zone crossing supervisor"
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:34988_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,77.181000000000,0.100000000000,44.905566210000,15.611800860000,,,3,2,1,1,1,1,1,1,1,1,7,7,7,1,11,1,1,11,1,11,1,3,3,4,1,5,1,1,1,1,2,1,1,1,1,1,1,7,3,7,1,1,2,5,3,1,6,4,1,1,4500.000000000000,3,1,2,3,3,9,6,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:34998_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,77.281000000000,0.100000000000,44.904734430000,15.612279280000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,11,1,3,3,12,1,7,3,1,1,1,2,1,1,1,1,1,1,7,3,7,1,1,2,5,5,1,6,4,1,1,4500.000000000000,3,1,2,3,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35008_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,77.381000000000,0.100000000000,44.903889490000,15.612695350000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,16,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,3,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35018_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,77.481000000000,0.100000000000,44.903003930000,15.612530540000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,12,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,3,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35028_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,77.581000000000,0.100000000000,44.902129170000,15.612253480000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,5,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,3,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35038_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,77.681000000000,0.100000000000,44.901240790000,15.612399550000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,3,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35048_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,77.781000000000,0.100000000000,44.900369700000,15.612708350000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,3,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35058_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,77.881000000000,0.100000000000,44.899476070000,15.612817120000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,3,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35068_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,77.981000000000,0.100000000000,44.898586520000,15.612647990000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,5,1,5,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,3,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35078_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,78.081000000000,0.100000000000,44.897701980000,15.612424430000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,6,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,3,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35088_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,78.181000000000,0.100000000000,44.896807290000,15.612445000000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,2,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35098_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,78.281000000000,0.100000000000,44.895953330000,15.612821910000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,2,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35108_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,78.381000000000,0.100000000000,44.895153500000,15.613398240000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,11,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,2,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35118_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,78.481000000000,0.100000000000,44.894314860000,15.613838840000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,2,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35128_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,78.581000000000,0.100000000000,44.893422550000,15.613810390000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,11,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,2,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35138_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,78.681000000000,0.100000000000,44.892565460000,15.613431930000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,1,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,2,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35148_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,78.781000000000,0.100000000000,44.891703100000,15.613080700000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,5,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,2,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35158_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,78.881000000000,0.100000000000,44.890809650000,15.612983320000,,,3,2,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,5,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,2,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35168_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,78.981000000000,0.100000000000,44.889920640000,15.613153990000,,,3,2,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,2,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35178_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,79.081000000000,0.100000000000,44.889065200000,15.613540750000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,5,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,2,2,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35188_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,79.181000000000,0.100000000000,44.888247670000,15.614066010000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,5,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35198_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,79.281000000000,0.100000000000,44.887473570000,15.614710470000,,,3,2,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,1,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35208_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,79.381000000000,0.100000000000,44.886755080000,15.615470170000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,11,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35218_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,79.481000000000,0.100000000000,44.886112190000,15.616354410000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35228_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,79.581000000000,0.100000000000,44.885676400000,15.617456000000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,5,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35238_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,79.681000000000,0.100000000000,44.885503860000,15.618699150000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35248_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,79.781000000000,0.100000000000,44.885378590000,15.619955370000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,12,1,10,1,3,3,4,2,6,1,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35258_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,79.881000000000,0.100000000000,44.885044520000,15.621124720000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,12,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35268_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,79.981000000000,0.100000000000,44.884397550000,15.621996710000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,11,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35278_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,80.081000000000,0.100000000000,44.883581760000,15.622518370000,,,3,2,1,1,1,1,1,1,7,1,7,7,7,1,11,1,1,11,1,11,1,3,3,12,1,7,3,3,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,9,6,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35288_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,80.181000000000,0.100000000000,44.882728740000,15.622919090000,,,3,2,1,1,1,1,1,4,1,1,7,7,7,1,11,1,1,5,1,11,1,3,3,3,1,5,1,3,1,1,1,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,9,6,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35298_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,80.281000000000,0.100000000000,44.881910300000,15.623434680000,,,3,3,1,1,1,1,1,4,1,1,7,7,7,1,11,1,1,11,1,11,1,3,3,3,2,5,1,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,9,6,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35308_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,80.381000000000,0.100000000000,44.881215760000,15.624234730000,,,3,3,1,1,1,1,1,1,1,1,7,7,7,1,11,1,1,12,1,10,1,3,3,12,1,7,3,1,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,3,3,1,6,4,1,1,4500.000000000000,3,1,4,4,3,9,6,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35318_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,80.481000000000,0.100000000000,44.880708390000,15.625274420000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,12,1,11,1,3,3,4,1,6,1,1,1,1,2,1,1,1,1,1,1,7,3,7,1,1,2,5,3,1,6,4,1,1,4500.000000000000,3,1,4,4,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35328_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,80.581000000000,0.100000000000,44.880487890000,15.626499820000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,12,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35338_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,80.681000000000,0.100000000000,44.880390900000,15.627760390000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,9,1,10,1,3,3,12,1,7,3,4,1,1,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35348_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,80.781000000000,0.100000000000,44.880065570000,15.628927960000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,15,1,11,1,3,3,12,1,7,3,4,1,1,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35358_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,80.881000000000,0.100000000000,44.879408720000,15.629775660000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,15,1,11,1,3,3,12,1,7,3,4,1,1,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35368_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,80.981000000000,0.100000000000,44.878557280000,15.630145700000,,,3,2,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,11,1,3,3,12,1,7,3,4,1,1,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,4,4,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35378_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,81.081000000000,0.100000000000,44.877659870000,15.630210680000,,,3,2,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35388_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,81.181000000000,0.100000000000,44.876787290000,15.630492750000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,11,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35398_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,81.281000000000,0.100000000000,44.876002230000,15.631099140000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35408_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,81.381000000000,0.100000000000,44.875331630000,15.631942760000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,15,1,10,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35418_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,81.481000000000,0.100000000000,44.874636200000,15.632744600000,,,3,2,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,15,1,11,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35428_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,81.581000000000,0.100000000000,44.873788580000,15.633133860000,,,3,3,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,5,1,5,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35438_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,81.681000000000,0.100000000000,44.872898940000,15.633007990000,,,3,2,1,1,1,1,1,1,1,1,3,3,3,1,11,1,1,11,1,11,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,5,3,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35448_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,81.781000000000,0.100000000000,44.872019410000,15.632745760000,,,3,2,1,1,1,1,1,1,1,1,5,5,5,1,11,1,1,11,1,11,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35458_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,81.881000000000,0.100000000000,44.871126260000,15.632695240000,,,3,3,1,1,1,1,1,1,1,1,5,5,5,1,11,1,1,11,1,12,1,3,3,4,1,5,1,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,2,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35468_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,81.981000000000,0.100000000000,44.870269900000,15.633067040000,,,3,2,1,1,1,1,1,3,3,1,13,13,11,1,11,1,1,12,1,10,1,3,3,4,1,6,2,2,1,1,2,1,1,1,1,1,1,5,1,7,1,1,2,3,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35478_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,82.081000000000,0.100000000000,44.869480670000,15.633672020000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,5,1,10,1,3,3,12,1,7,3,2,1,1,2,1,1,1,1,1,1,7,3,7,1,1,2,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35488_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,82.181000000000,0.100000000000,44.868763650000,15.634434980000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,15,1,11,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35498_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,82.281000000000,0.100000000000,44.868137270000,15.635343310000,,,3,3,1,1,1,1,1,3,1,2,13,13,11,1,11,1,1,15,1,11,1,3,3,12,1,7,3,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35508_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,82.381000000000,0.100000000000,44.867608240000,15.636368070000,,,3,3,1,1,1,1,1,4,1,2,13,13,11,1,11,1,1,6,1,11,1,3,3,4,1,6,1,4,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35518_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,82.481000000000,0.100000000000,44.867086950000,15.637401470000,,,3,2,1,1,1,1,1,4,4,2,5,5,5,1,11,1,1,11,1,11,1,3,3,12,1,7,3,2,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:35528_VIDEO:D1_s2_4_GP031853_20131128003610,Z5201,1,82.581000000000,0.100000000000,44.866500990000,15.638363070000,,,3,2,1,1,1,1,1,4,4,2,9,9,9,1,11,1,1,11,2,11,1,3,3,4,1,6,2,2,1,1,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,4500.000000000000,3,1,5,5,3,11,7,2,6,6,6,6,1.000000000000,4,3
